Participant Code,Participant Name,Facility Code,Facility Type,Balancing Status,Capacity Credits (MW),Maximum Capacity (MW),Registered From,Extracted At
"ENERNOC","EnerNOC Australia Pty Ltd","LAMANCHA_DSP_01","Demand Side Program","Non-Active",,,2015-10-01 00:00:00,
"GLDFLDPW","Goldfields Power Pty Ltd","PRK_AG","Scheduled Generator","Active",59.748,68,2003-07-01 00:00:00,
"LNDFLLGP","Landfill Gas and Power Pty Ltd","KALAMUNDA_SG","Scheduled Generator","Non-Active",,1.3,2011-01-26 00:00:00,
"LNDFLLGP","Landfill Gas and Power Pty Ltd","RED_HILL","Intermittent Non-Scheduled Generator","Non-Active",2.767,3.64,2003-07-01 00:00:00,
"LNDFLLGP","Landfill Gas and Power Pty Ltd","TAMALA_PARK","Intermittent Non-Scheduled Generator","Non-Active",4.349,4.8,2003-07-01 00:00:00,
"MEGHP1","MEG HP1 Pty Ltd","NORTHAM_SF_PV1","Intermittent Non-Scheduled Generator","Non-Active",1.569,9.8,2023-09-13 00:00:00,
"MERREDIN","Merredin Energy","NAMKKN_MERR_SG1","Scheduled Generator","Active",82,82,2012-07-31 00:00:00,
"SUNAUST22","Merredin Project Company Pty Ltd ATF the Merredin","MERSOLAR_PV1","Intermittent Non-Scheduled Generator","Active",13.73,100,2022-08-31 00:00:00,
"MPOWER","Metro Power Company Pty ltd","AMBRISOLAR_PV1","Intermittent Non-Scheduled Generator","Non-Active",0.878,0.96,2018-09-26 00:00:00,
"MBARKER","Mt.Barker Power Company Pty Ltd","SKYFRM_MTBARKER_WF1","Intermittent Non-Scheduled Generator","Non-Active",0.578,2.43,2011-03-18 00:00:00,
"MUMBIDA","Mumbida Wind Farm Pty Ltd","MWF_MUMBIDA_WF1","Intermittent Non-Scheduled Generator","Active",7.039,55,2013-03-07 00:00:00,
"NGENEERP","NewGen Neerabup Partnership","NEWGEN_NEERABUP_GT1","Scheduled Generator","Active",330.6,342,2009-10-19 00:00:00,
"NEWGEN","NewGen Power Kwinana Pty Ltd","NEWGEN_KWINANA_CCG1","Scheduled Generator","Active",334.8,335,2003-07-01 00:00:00,
"NWMNTMN","Northern Star Power Pty Ltd","NWNMTMN_FIM_INML1","Non-Dispatchable Load","Non-Active",,,2003-07-01 00:00:00,
"PERTHNRGY","Perth Energy Pty Ltd","ATLAS","Intermittent Non-Scheduled Generator","Non-Active",,0,2003-07-01 00:00:00,
"PERTHNRGY","Perth Energy Pty Ltd","GOSNELLS","Intermittent Non-Scheduled Generator","Non-Active",,0,2003-07-01 00:00:00,
"PERTHNRGY","Perth Energy Pty Ltd","ROCKINGHAM","Intermittent Non-Scheduled Generator","Non-Active",2.245,4,2003-07-01 00:00:00,
"PERTHNRGY","Perth Energy Pty Ltd","SOUTH_CARDUP","Intermittent Non-Scheduled Generator","Non-Active",2.914,4.158,2003-07-01 00:00:00,
"PERTHNRGY","Perth Energy Pty Ltd","WAPL_WORSLEY_IL1","Non-Dispatchable Load","Non-Active",,,2016-07-06 00:00:00,
"ALBGRAS","SRV AGWF Pty Ltd as trustee for AGWF Trust","ALBANY_WF1","Intermittent Non-Scheduled Generator","Active",5.545,21.6,2018-10-12 00:00:00,
"ALBGRAS","SRV AGWF Pty Ltd as trustee for AGWF Trust","GRASMERE_WF1","Intermittent Non-Scheduled Generator","Active",3.875,13.8,2018-10-12 00:00:00,
"GRENOUGH","SRV GRSF Pty Ltd as Trustee for GRSF Trust","GREENOUGH_RIVER_PV1","Intermittent Non-Scheduled Generator","Active",6.36,40,2018-04-09 00:00:00,
"STHRNCRS","Southern Cross Energy","STHRNCRS_EG","Scheduled Generator","Active",21.012,23,2003-07-01 00:00:00,
"STHRNCRS","Southern Cross Energy","STHRNCRS_IL","Non-Dispatchable Load","Non-Active",,,2003-07-01 00:00:00,
"WPGENER","Synergy","BREMER_BAY_WF1","Intermittent Non-Scheduled Generator","Non-Active",0.178,0.6,2015-11-11 00:00:00,
"WPGENER","Synergy","COCKBURN_CCG1","Scheduled Generator","Non-Active",240,249.7,2003-07-01 00:00:00,
"WPGENER","Synergy","COLLIE_G1","Scheduled Generator","Non-Active",317.2,318.3,2003-07-01 00:00:00,
"WPGENER","Synergy","KALBARRI_WF1","Intermittent Non-Scheduled Generator","Non-Active",0.245,1.6,2008-08-12 00:00:00,
"WPGENER","Synergy","KEMERTON_GT11","Scheduled Generator","Non-Active",155,154.7,2003-07-01 00:00:00,
"WPGENER","Synergy","KEMERTON_GT12","Scheduled Generator","Non-Active",155,154.7,2003-07-01 00:00:00,
"WPGENER","Synergy","KWINANA_ESR1","Scheduled Generator","Non-Active",,100,2023-04-26 00:00:00,
"WPGENER","Synergy","KWINANA_GT2","Scheduled Generator","Non-Active",98.5,103.2,2012-06-13 00:00:00,
"WPGENER","Synergy","KWINANA_GT3","Scheduled Generator","Non-Active",99.2,103.2,2012-05-12 00:00:00,
"WPGENER","Synergy","MUJA_G6","Scheduled Generator","Non-Active",193,193.6,2003-07-01 00:00:00,
"WPGENER","Synergy","MUJA_G7","Scheduled Generator","Non-Active",211,212.6,2003-07-01 00:00:00,
"WPGENER","Synergy","MUJA_G8","Scheduled Generator","Non-Active",211,212.6,2003-07-01 00:00:00,
"WPGENER","Synergy","MUNGARRA_GT1","Scheduled Generator","Non-Active",0,39.5,2003-07-01 00:00:00,
"WPGENER","Synergy","MUNGARRA_GT3","Scheduled Generator","Non-Active",0,38,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT1","Scheduled Generator","Non-Active",28.951,38.5,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT10","Scheduled Generator","Non-Active",110.5,118.15,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT11","Scheduled Generator","Non-Active",124,130,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT2","Scheduled Generator","Non-Active",30.5,38.5,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT3","Scheduled Generator","Non-Active",37,39.3,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT4","Scheduled Generator","Non-Active",36.176,39.3,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT5","Scheduled Generator","Non-Active",37,39.3,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT7","Scheduled Generator","Non-Active",36.395,39.3,2003-07-01 00:00:00,
"WPGENER","Synergy","PINJAR_GT9","Scheduled Generator","Non-Active",111,118.15,2003-07-01 00:00:00,
"WPGENER","Synergy","SYNERGY_DSP_01","Demand Side Program","Non-Active",,,2014-01-01 00:00:00,
"WPGENER","Synergy","SYNERGY_DSP_02","Demand Side Program","Non-Active",,,2014-01-01 00:00:00,
"WPGENER","Synergy","SYNERGY_DSP_03","Demand Side Program","Non-Active",,,2014-01-01 00:00:00,
"WPGENER","Synergy","SYNERGY_DSP_04","Demand Side Program","Non-Active",42,,2014-01-01 00:00:00,
"WPGENER","Synergy","SYNERGY_DSP_05","Demand Side Program","Non-Active",,,2014-09-27 00:00:00,
"WPGENER","Synergy","SYNERGY_SIMCOA_IL4","Interruptible Load","Non-Active",,,2014-01-01 00:00:00,
"WPGENER","Synergy","SYNERGY_TOWN_OF_KAMBALDA","Non-Dispatchable Load","Non-Active",,,2014-01-01 00:00:00,
"WPGENER","Synergy","WEST_KALGOORLIE_GT2","Scheduled Generator","Non-Active",0,41.2,2003-07-01 00:00:00,
"WPGENER","Synergy","WEST_KALGOORLIE_GT3","Scheduled Generator","Non-Active",0,23.3,2003-07-01 00:00:00,
"TSLA_MGT","Tesla Corporation Management Pty Ltd","TESLA_PICTON_G1","Scheduled Generator","Non-Active",9.9,9.9,2011-07-27 00:00:00,
"TSLA_GER","Tesla Geraldton Pty Ltd","TESLA_GERALDTON_G1","Scheduled Generator","Non-Active",9.9,9.9,2012-08-03 00:00:00,
"TSLA_KEM","Tesla Kemerton Pty Ltd","TESLA_KEMERTON_G1","Scheduled Generator","Non-Active",9.9,9.9,2012-09-11 00:00:00,
"TSLA_NOR","Tesla Northam Pty Ltd","TESLA_NORTHAM_G1","Scheduled Generator","Non-Active",9.9,9.9,2012-09-11 00:00:00,
"TIWEST","Tronox Management Pty Ltd","TIWEST_COG1","Scheduled Generator","Active",36,42.1,2011-03-01 00:00:00,
"WGRES","Waste Gas Resources Pty Ltd","HENDERSON_RENEWABLE_IG1","Intermittent Non-Scheduled Generator","Non-Active",1.588,3,2003-07-01 00:00:00,
"WATERCP","Water Corporation","WATERCORP_DSP_01","Demand Side Program","Non-Active",,,2011-10-01 00:00:00,
"WATERCP","Water Corporation","WATERCORP_DSP_02","Demand Side Program","Non-Active",,,2011-10-01 00:00:00,
"WATERCP","Water Corporation","WATERCORP_DSP_03","Demand Side Program","Non-Active",,,2011-11-30 00:00:00,
"WATERCP","Water Corporation","WATERCORP_DSP_04","Demand Side Program","Non-Active",,,2016-10-01 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_01","Demand Side Program","Non-Active",,,2011-10-01 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_02","Demand Side Program","Non-Active",24,,2011-10-01 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_03","Demand Side Program","Non-Active",,,2011-11-30 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_04","Demand Side Program","Non-Active",,,2012-09-29 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_05","Demand Side Program","Non-Active",,,2012-06-01 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_06","Demand Side Program","Non-Active",,,2012-06-01 00:00:00,
"PREMPWR","Wesfarmers Kleenheat Gas Pty Ltd","PREMPWR_DSP_07","Demand Side Program","Non-Active",,,2012-06-01 00:00:00,
"WABIOM","Western Australia Biomass Pty Ltd","BRIDGETOWN_BIOMASS_PLANT","Scheduled Generator","Active",,40,2009-11-30 00:00:00,
"WENERGY","Western Energy Pty Ltd","PERTHENERGY_KWINANA_GT1","Scheduled Generator","Active",109,109,2010-09-08 00:00:00,
"WPNTWK","Western Power","WP_DX_NTWK","Network","Non-Active",,,2019-06-18 00:00:00,
"WPNTWK","Western Power","WP_TX_NTWK","Network","Non-Active",,,2019-06-18 00:00:00,
